

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Jun 1807
Date Of Child's Birth	10 May 1807
Register	Baptisms 1792 - 1812, Page 107, Entry 2
Source	LDS Film 1647560
Parent Of	William Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283311&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283311&Relationship=2ndParent



