

Henry Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092789
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moorcroft
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Myrtle St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jul 1818
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 288
Source	LDS Film 1068890
Parent	Alexander Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092789&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092789&Relationship=2ndParent



