

Alexander Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424342
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cotter
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	?
Notes	[page stained over birth date, day of baptism hidden in centrefold]
Source	LDS Film 1468980
Parent Of	Alexander Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424342&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424342&Relationship=2ndParent



