

John Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carruthers
Gender	Male
Abode	Hygeia St, Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 141, Entry 1123
Source	LDS Film 93884
Parent Of	Joseph Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180824&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180824&Relationship=2ndParent



