

Eleanor Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101468
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Hutton
Gender	Female
Abode	Gt Newton St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 May 1829
Register	Burials 1825 - 1830, Page 33, Entry 2332
Source	LDS Film 560881
Parent Of	Thomas John Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101468&Relationship=Deceased
Married To	Thos. Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101468&Relationship=1stParent



