

Elizabeth Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177788
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hartley
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Wright St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1843
Register	Baptisms 1842 - 1843, Page 240, Entry 1914
Source	LDS Film 93884
Parent Of	Thomas Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177788&Relationship=Baptised
Married To	Joseph Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177788&Relationship=1stParent



