

Frances Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227114
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Jackson
Spouse's Occupation (As Documented)	Paint Manufacturer
Spouse's Occupation (Standardised)	Paint Manufacturer
Gender	Female
Abode	Berkley St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1850
Register	Baptisms 1850 - 1851, Page 36, Entry 287
Source	LDS Film 93886
Parent Of	Isabella Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227114&Relationship=Baptised
Married To	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227114&Relationship=1stParent



