

John Gillmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillmer
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Apr 1792
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Spouse's Death	13 Apr 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 48
Source	LDS Film 1468979
Married To	Elizabeth Gillmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124733&Relationship=Deceased



