

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Lorton Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 43, Entry 335
Source	LDS Film No 2147909
Parent Of	Edward Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433521&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433521&Relationship=2ndParent



