

John Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Almond
Gender	Male
Abode	Pool lane
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1749
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	26 Jan 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006192&Relationship=Baptised



