

Henry Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295848
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Benson
Gender	Male
Abode	46 Watkinson St.
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Oct 1850
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1841 - 1892, Page 76, Entry 599
Source	LDS Film 2147909
Parent Of	Henry Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295848&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295848&Relationship=2ndParent



