

John Albert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Albert
Surname	Thompson
Parent's Occupation (As Documented)	Receiver of Parish Rates
Parent's Occupation (Standardised)	Parish Rates Receiver
Gender	Male
Abode	Rock Ferry Cheshire
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	4 Jul 1852
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 42, Entry 336
Source	LDS Film 1546062
Parent	John Roper Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196420&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196420&Relationship=2ndParent



