

William Crowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434460
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crowden
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1854
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1847 - 1859, Page 40, Entry 316
Source	LDS Film 1546115
Parent Of	William Crowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434460&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434460&Relationship=2ndParent



