

John Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Postlethwaite
Gender	Male
Abode	6 Clarence Street, Everton
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	6 Jul 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1863, Page 7, Entry 49
Source	LDS Film 1656019
Parent Of	Eleanor Ann Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296560&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296560&Relationship=2ndParent



