

Samuel Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183263
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jackson
Gender	Male
Abode	Chorlton on Medlock, Manchester
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1845
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Date Of Child's Birth	11 Jun 1845
Register	Baptisms 1845, Entry 857
Source	LDS Film 1068892
Parent Of	Samuel Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183263&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183263&Relationship=2ndParent



