

John Badcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Badcock
Gender	Male
Abode	Harte Street
Year	1840 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1840
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	?
Notes	private [in right margin] 2 children of 4 at a birth [written beneath entry 744]
Register	Baptisms 1813 - 1841, Page 93, Entry 743
Source	LDS Film 1656149
Parent Of	William Badcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164924&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164924&Relationship=2ndParent



