

George Stansfeld Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134688
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Stansfeld
Surname	Deane
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Old Hall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 318, Entry 2542
Source	LDS Film 93878
Parent	George Stansfeld Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134688&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134688&Relationship=2ndParent



