

William Dovey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dovey
Gender	Male
Abode	Salt House Dock, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Aug 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 82, Entry 658
Source	LDS Film 1468980
Parent Of	Thomas Dovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129441&Relationship=Deceased
Married To	Mary Anne Dovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129441&Relationship=2ndParent



