

Charles Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061070
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Colebourn
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1846
Witnesses	Charles Colebourn; Eliza Glass
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 69, Entry 138
Source	LDS Film 1656509
Witnessed Marriage Of	Mark Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061070&Relationship=Groom
Witnessed Marriage Of	Catherine Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061070&Relationship=Bride



