

Richard Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042341
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hunter
Gender	Male
Abode	Cheapside
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1795
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	21 Jan 1795
Register	Baptisms 1794 - 1795, Page 340, Entry 742
Source	LDS Film 93833
Parent Of	Robert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042341&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042341&Relationship=2ndParent



