

Robert Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165063
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chadwick
Gender	Male
Abode	Fleet Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Millstone maker
Occupation (Standardised)	Millstone Maker
Register	Baptisms 1828 - 1846, Page 108, Entry 2
Source	LDS Film 1656373
Parent Of	Sarah Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165063&Relationship=2ndParent



