

Henry Mollyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004033
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mollyneux
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1791
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	John Wright; Thomas Johnson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 111, Entry 162
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004033&Relationship=Witness_1
Witnessed By	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004033&Relationship=Witness_2
Married To	Phoebe Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004033&Relationship=Bride



