

Henry Prior Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424701
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Prior
Surname	Ashton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Gildart Street
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Dec 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 32, Entry 258
Source	LDS Film 1468980
Parent	Michael Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424701&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424701&Relationship=2ndParent



