

Richard Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057406
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cavendish
Gender	Male
Abode	Fazackerly Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1809
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	19 Oct 1809
Register	Burials 1801 - 1812, Page 111, Entry 100
Source	LDS Film 1656373
Parent Of	Margaret Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057406&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057406&Relationship=2ndParent



