

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007038
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bridge
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1744
Register	Burials 1737 - 1748, Page 167, Entry 27
Source	LDS Film 1656376
Parent	Francis Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007038&Relationship=1stParent



