

Ann Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054745
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gilbert
Former/Maiden/Other Surname 1	Redbath
Spouse's Occupation (As Documented)	Jeweller
Spouse's Occupation (Standardised)	Jeweller
Gender	Female
Abode	Richmond Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1802
Date Of Child's Birth	19 Nov 1782
Register	Baptisms 1802 - 1803, Page 153, Entry 284
Source	LDS Film 93833
Parent Of	John Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054745&Relationship=Baptised
Married To	John Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054745&Relationship=1stParent



