

Thomas Chell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Paul St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 189, Entry 1506
Source	LDS Film 1656423
Parent	Henry Chell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162322&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162322&Relationship=2ndParent



