

William Blacket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blacket
Gender	Male
Abode	Sparling St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	John Collins; Jane Collins, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 116, Entry 231
Source	LDS Film 1656509
Witnessed By	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061684&Relationship=Witness_1
Witnessed By	Jane Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061684&Relationship=Witness_2
Married To	Mary Westrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061684&Relationship=Bride



