

William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Abode	Albion Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1833
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833, Page 3, Entry 53
Source	LDS Film 1068891
Parent Of	Margaret Jane Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140858&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140858&Relationship=2ndParent



