

Elizabeth Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032288
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Warburton
Married Surname	Arden
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1835
Status	Widow
Marriage Type	Banns
Marrying Minister	Montg. Hawtrey Curate
Register	Marriages 1835, Page 5, Entry 185
Source	LDS Film 1068891
Married To	Ralph Arden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032288&Relationship=Groom



