

Mary Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007966
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parker
Married Surname	Anderson
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1800
Status	Widow
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Richd. Loxham, Off.Minister
Register	Marriages 1799 - 1801, Page 64, Entry 104
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007966&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007966&Relationship=Witness_2
Married To	David Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007966&Relationship=Groom



