

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140533
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Atherton St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 126, Entry 1005
Source	LDS Film 1656421
Parent	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140533&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140533&Relationship=2ndParent



