

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Philip Kitchen Curate
Notes	[Groom signed Huddleston]
Register	Marriages 1754 - 1775, Page 156, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	James Hudleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049763&Relationship=Groom
Witnessed Marriage Of	Margaret Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049763&Relationship=Bride



