

Margaret Grisley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049877
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Grisley
Married Surname	Jackson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1786
Status	Spinster
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1785 - 1805, Page 9, Entry 43
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049877&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049877&Relationship=Witness_2
Married To	Isaac Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049877&Relationship=Groom



