

Esther Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082311
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Bridge
Married Surname	Martin
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Highfield St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1854
Minor Or Full	full
Status	Spinster
Witnesses	Richard Martin; Ann Bridge, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 212, Entry 424
Source	LDS Film 1656678
Witnessed By	Richard Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082311&Relationship=Witness_1
Witnessed By	Ann Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082311&Relationship=Witness_2
Married To	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082311&Relationship=Groom



