

Richard Chesshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088726
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chesshire
Gender	Male
Abode	Moorfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1816
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 173, Entry 1378
Source	LDS Film 1656378
Parent Of	James Chesshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088726&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088726&Relationship=2ndParent



