

Bethian Wabon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040443
First Name (With Contractions)	Bethian
First Name (Without Contractions)	Bethian
Surname	Wabon
Gender	Unknown
Abode	Preston St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8221
Source	LDS Film 1656195
Parent Of	Hugh Wabon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040443&Relationship=Deceased
Married To	Lawe. Wabon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040443&Relationship=1stParent



