

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033105
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Stanley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1790
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	9 Feb 1790
Register	Baptisms 1790, Page 216, Entry 215
Source	LDS Film 93833
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033105&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033105&Relationship=2ndParent



