

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000614
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Sep 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 14
Source	LDS Film 1656376
Parent Of	Wm. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000614&Relationship=Baptised



