

Henry Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061526
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moorcroft
Gender	Male
Abode	Lower Myrtle St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 May 1815
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	James Gildart Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 599
Source	LDS Film 1068890
Parent	Alexander Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061526&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061526&Relationship=2ndParent



