

William Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lane
Gender	Male
Abode	4 Elizabeth Terrace, Rose Vale
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 Aug 1857
Occupation (As Documented)	Railway porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1850 - 1863, Page 43, Entry 342
Source	LDS Film 1656019
Parent Of	Mark Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300157&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300157&Relationship=2ndParent



