

Christopher Froggat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069483
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Froggat
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Dec 1811
Witnesses	Christopher Froggat; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 209, Entry 765
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069483&Relationship=Groom
Witnessed Marriage Of	Martha Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069483&Relationship=Bride



