

Thomas Whittington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittington
Parent's Occupation (As Documented)	Bellows Maker
Parent's Occupation (Standardised)	Bellows Maker
Gender	Male
Abode	Craven St. Windsor
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 98, Entry 777
Source	LDS Film 1656422
Parent	William Cooper Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157821&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157821&Relationship=2ndParent



