

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Litherland Alley
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 213, Entry 268
Source	LDS Film 1656418
Parent	Edward Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104234&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104234&Relationship=2ndParent



