

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002100
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Clockmakr.
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1725
Register	Burials 1704 - 1737, Page 143, Entry 19
Source	LDS Film 1656376
Parent	Joshua Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002100&Relationship=1stParent



