

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148917
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Gender	Female
Abode	Ashton St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1835
Notes	Single Woman
Register	Baptism 1834 - 1835, Page 34, Entry 266
Source	LDS Film 1656421
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148917&Relationship=Baptised



