

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105791
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Prescot Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 4970
Source	LDS Film 560881
Parent Of	Laura Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105791&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105791&Relationship=2ndParent



