

Thomas Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007238
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cotter
Gender	Male
Abode	Thomas's St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 171, Entry 50
Source	LDS Film 1656376
Parent Of	James Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007238&Relationship=Deceased



