

Isaac Windsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073563
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Windsor
Gender	Male
Abode	this Parish
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Sep 1833
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Status	Bachelor
Witnesses	Edwd. Davies; Charles Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 122, Entry 250
Source	LDS Film 1647985
Witnessed By	Edwd. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073563&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073563&Relationship=Witness_2
Married To	Elizabeth Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073563&Relationship=Bride



