

William Burgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgin
Gender	Male
Abode	Great Cross Hall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1833
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1833 - 1834, Page 179, Entry 1427
Source	LDS Film 1656421
Parent Of	Charlotte Burgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142618&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142618&Relationship=2ndParent



