

Richard Curssey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052999
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Curssey
Gender	Male
Abode	Vernon Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	16 Dec 1803
Register	Burials 1803 - 1804, Page 4, Entry 216
Source	LDS Film 93833
Parent Of	Eleanor Curssey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052999&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052999&Relationship=2ndParent



