

Agnes Tippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293436
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Tippin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Allerton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Sep 1843
Date Of Child's Birth	7 Aug 1843
Register	Baptisms 1826 - 1845, Page 75, Entry 608
Source	LDS Film 2147929
Parent Of	William Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293436&Relationship=Baptised
Married To	James Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293436&Relationship=1stParent



