

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242844
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Regent Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	15 Dec 1855
Register	Baptisms 1856 - 1857, Page 364, Entry 2911
Source	LDS Film 93887
Parent Of	Sarah Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242844&Relationship=2ndParent



