

Ellen Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108312
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Salthouse
Gender	Female
Abode	Midghall St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6854
Source	LDS Film 560881
Parent Of	Daniel Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108312&Relationship=Deceased
Married To	Danl. Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108312&Relationship=1stParent



