

George Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086233
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bryan
Gender	Male
Abode	Walton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Mar 1858
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Minor Or Full	full
Status	Bachelor
Witnesses	J. C. Nutton; Eleanor Williams Bryan
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 136, Entry 272
Source	LDS Film 2147914
Witnessed By	J. C. Nutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086233&Relationship=Witness_1
Witnessed By	Eleanor Williams Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086233&Relationship=Witness_2
Married To	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086233&Relationship=Bride



