

Thomas Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westhead
Gender	Male
Abode	Frederick Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Sep 1791
Register	Baptisms 1787 - 1792, Page 150, Entry 38
Source	LDS Film 1656377
Parent Of	William Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036116&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036116&Relationship=2ndParent



