

William Morpeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morpeth
Parent's Occupation (As Documented)	Exciseman
Parent's Occupation (Standardised)	Excise Man
Gender	Male
Abode	Gt Crosshall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 71, Entry 561
Source	LDS film 1656378
Parent	Anthony Morpeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096905&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096905&Relationship=2ndParent



