

Margaret Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237293
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Batty
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1855
Register	Baptisms 1855 - 1856, Page 82, Entry 653
Source	LDS Film 93887
Parent Of	Agnes Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237293&Relationship=Baptised
Married To	Thomas Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237293&Relationship=1stParent



