

Thomas Lindo Henry Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lindo Henry
Surname	Fell
Gender	Male
Abode	Gt Howard St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1846
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Jan 1846
Register	Baptisms 1846 - 1847, Page 18, Entry 144
Source	LDS Film 93885
Parent Of	Ermelinda Ann Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187511&Relationship=Baptised
Married To	Ermelinda Ann Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187511&Relationship=2ndParent



