

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110585
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Dickinson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 268, Entry 2133
Source	LDS Film 1656418
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110585&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110585&Relationship=2ndParent



