

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Edmund St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1835
Baptising Minister	Cecil Wray Curate
Register	Baptism 1834 - 1835, Page 83, Entry 662
Source	LDS Film 1656421
Parent	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149313&Relationship=1stParent



