

Thomas Snaxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Snaxton
Gender	Male
Abode	Liver St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836, Page 136, Entry 1085
Source	LDS Film 93834
Parent Of	John Coldwell Snaxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153647&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153647&Relationship=2ndParent



