

Matthew Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036690
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wise
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1837
Witnesses	Francis McNicole, (X); Matthew Wise, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 193, Entry 579
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036690&Relationship=Groom
Witnessed Marriage Of	Mary Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036690&Relationship=Bride



