

Eleanor Cleasby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017145
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Cleasby
Married Surname	Backhouse
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 35, Entry 352
Source	LDS Film 1068890
Married To	Isaac Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017145&Relationship=Groom



